code,Item ID	
SKUvantageClassification/1.0/HillsDataModel.cctvmonitorsnumberofinputs,Number of Inputs	
SKUvantageClassification/1.0/HillsDataModel.cctvmonitorsnumberofoutputs,Number of Outputs	
SKUvantageClassification/1.0/HillsDataModel.cctvmonitorsproducttype,Product Type	
SKUvantageClassification/1.0/HillsDataModel.cctvmonitorsprotectiveglass,Protective Glass	
SKUvantageClassification/1.0/HillsDataModel.cctvmonitorsscreensize,Screen Size	
SKUvantageClassification/1.0/HillsDataModel.cctvnetworkingmanagedunmanaged,Managed/Unmanaged	
SKUvantageClassification/1.0/HillsDataModel.cctvnetworkingnumberofports,Number of Ports	
SKUvantageClassification/1.0/HillsDataModel.cctvnetworkingnumberofsfpports,Number of SFP Ports	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamfocallength,Focal Length	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamfocallengthmax,Focal Length - Max	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamfocallengthmin,Focal Length - Min	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamiprating,IP Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamirillumination,IR Illumination	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcampowerconsumption,Power Consumption	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcampowered,Powered	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcampowervarating,Power VA Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamresolution,Resolution	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamwidedynamicrange,Wide Dynamic Range (WDR)	
SKUvantageClassification/1.0/HillsDataModel.cctvpantiltzoomcamzoomtype,Zoom Type	
SKUvantageClassification/1.0/HillsDataModel.cctvpowersuppliesacdcoutput,AC/DC Output	
SKUvantageClassification/1.0/HillsDataModel.cctvpowersuppliescurrentrating,Current Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvpowersuppliesmounttype,Mount Type	
SKUvantageClassification/1.0/HillsDataModel.cctvpowersuppliesnumberofoutputs,Number of Outputs	
SKUvantageClassification/1.0/HillsDataModel.cctvpowersuppliesprotection,Protection	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersbuiltinpoe,Built in PoE	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersesataports,eSATA Ports	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersinternalhdd,Internal HDD	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersmaxrecordingthroughput,Max. Recording Throughput	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersnumberofvideoinputchannels,Number of Video Input Channels	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersoperatingsystem,Operating System	
SKUvantageClassification/1.0/HillsDataModel.cctvrecordersraidsupport,RAID support	
SKUvantageClassification/1.0/HillsDataModel.firesmokealarmapprovalstandard,Approval Standard	
SKUvantageClassification/1.0/HillsDataModel.firesmokealarmbatterybackup,Battery Backup	
SKUvantageClassification/1.0/HillsDataModel.firesmokealarminterconnectable,Interconnectable	
SKUvantageClassification/1.0/HillsDataModel.firesmokealarmpowervarating,Power VA Rating	
SKUvantageClassification/1.0/HillsDataModel.firesmokealarmtype,Type	
SKUvantageClassification/1.0/HillsDataModel.fireancillariesapprovalstandard,Approval Standard	
SKUvantageClassification/1.0/HillsDataModel.fireancillariescompatiblepanel,Compatible Panel	
SKUvantageClassification/1.0/HillsDataModel.fireancillariesnoofoutputs,Number of Outputs	
SKUvantageClassification/1.0/HillsDataModel.fireancillariespowervarating,Power VA Rating	
SKUvantageClassification/1.0/HillsDataModel.fireancillariestype,Type	
SKUvantageClassification/1.0/HillsDataModel.firepanelsapprovalstandard,Approval Standard	
SKUvantageClassification/1.0/HillsDataModel.firepanelscolour,Colour	
SKUvantageClassification/1.0/HillsDataModel.firepanelsdevicesperloop,Devices per Loop	
SKUvantageClassification/1.0/HillsDataModel.firepanelsnoofloops,No of Loops / Zones	
SKUvantageClassification/1.0/HillsDataModel.firepanelspoweroutput,Power Output	
SKUvantageClassification/1.0/HillsDataModel.firepanelstype,Type	
SKUvantageClassification/1.0/HillsDataModel.firedefaultproductusage,Product Usage	
SKUvantageClassification/1.0/HillsDataModel.itdatasecurityemailsecurity,Email Security	
SKUvantageClassification/1.0/HillsDataModel.itdatasecurityfirewallthroughput,Firewall Throughput	
SKUvantageClassification/1.0/HillsDataModel.itdatasecurityutm,UTM (Unified Threat Management)	
SKUvantageClassification/1.0/HillsDataModel.itdefaultproductusage,Product Usage	
SKUvantageClassification/1.0/HillsDataModel.itidentityaccessmanagementcloud,Cloud	
SKUvantageClassification/1.0/HillsDataModel.itmanagementsoftwareapplication,Application	
SKUvantageClassification/1.0/HillsDataModel.itmanagementsoftwarecloud,Cloud	
SKUvantageClassification/1.0/HillsDataModel.itmanagementsoftwaremanagement,Management	
SKUvantageClassification/1.0/HillsDataModel.itnetworkingmanagedunmanaged,Managed/Unmanaged	
SKUvantageClassification/1.0/HillsDataModel.itnetworkingnumberofpoeports,Number of PoE Ports	
SKUvantageClassification/1.0/HillsDataModel.itnetworkingnumberofports,Number of Ports	
SKUvantageClassification/1.0/HillsDataModel.itnetworkingportspeed,Port Speed	
SKUvantageClassification/1.0/HillsDataModel.itnetworkingstackable,Stackable	
SKUvantageClassification/1.0/HillsDataModel.itserversapplication,Application	
SKUvantageClassification/1.0/HillsDataModel.itserverscapacity,Capacity	
SKUvantageClassification/1.0/HillsDataModel.itserversdimensionslxwxd,Dimensions L x W x D	
SKUvantageClassification/1.0/HillsDataModel.itserversformat,Format	
SKUvantageClassification/1.0/HillsDataModel.itserversiocount,I/O Count	
SKUvantageClassification/1.0/HillsDataModel.itserverslicensed,Licensed	
SKUvantageClassification/1.0/HillsDataModel.itserversmanagedunmanaged,Managed/Unmanaged	
SKUvantageClassification/1.0/HillsDataModel.itserversnumberofinputs,Number of Inputs	
SKUvantageClassification/1.0/HillsDataModel.itserversoperatingsystem,Operating System	
SKUvantageClassification/1.0/HillsDataModel.itserversproducttype,Product Type	
SKUvantageClassification/1.0/HillsDataModel.itserversproductusage,Product Usage	
SKUvantageClassification/1.0/HillsDataModel.itserversraidlevel,Raid Level	
SKUvantageClassification/1.0/HillsDataModel.itserversraidsupport,RAID support	
SKUvantageClassification/1.0/HillsDataModel.itserversspeed,Speed	
SKUvantageClassification/1.0/HillsDataModel.itserversstoragecapacity,Storage Capacity	
SKUvantageClassification/1.0/HillsDataModel.itserversunitsizelxwxd,Unit Size L x W x D	
SKUvantageClassification/1.0/HillsDataModel.itserversversion,Version	
SKUvantageClassification/1.0/HillsDataModel.itstoragecapacity,Capacity	
SKUvantageClassification/1.0/HillsDataModel.itstoragecctvcompliant,CCTV Compliant	
SKUvantageClassification/1.0/HillsDataModel.itstorageinterface,Interface	
SKUvantageClassification/1.0/HillsDataModel.itstorageinternalhdd,Internal HDD	
SKUvantageClassification/1.0/HillsDataModel.itstoragenumberofinternalhdd,Number of Internal HDD	
SKUvantageClassification/1.0/HillsDataModel.itstorageraidlevel,Raid Level	
SKUvantageClassification/1.0/HillsDataModel.itstoragespeed,Speed	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionsapplication,Application	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionsfrequency,Frequency	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionsiprating,IP Rating	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionslicensed,Licensed	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionspointtomultipoint,Point to Multipoint	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionswirelessstandards,Wireless Standards	
SKUvantageClassification/1.0/HillsDataModel.itwirelesssolutionswirelesswired,Wireless/Wired	
SKUvantageClassification/1.0/HillsDataModel.itworkstationscapacity,Capacity	
SKUvantageClassification/1.0/HillsDataModel.itworkstationsformat,Format	
SKUvantageClassification/1.0/HillsDataModel.itworkstationsinternalhdd,Internal HDD	
SKUvantageClassification/1.0/HillsDataModel.itworkstationsoutputtypes,Output Types	
SKUvantageClassification/1.0/HillsDataModel.itworkstationsspeed,Speed	
SKUvantageClassification/1.0/HillsDataModel.itworkstationsstoragecapacity,Storage Capacity	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesacdcoutput,AC/DC Output	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesbatteryextension,Battery Extension	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriescurrentrating,Current Rating	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesformat,Format	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesirissize,Iris Size	
SKUvantageClassification/1.0/HillsDataModel.secaccessorieslenstype,Lens Type	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesmountstyle,Mount Style	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesmounttype,Mount Type	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesnumberofoutputs,Number of Outputs	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriespowervarating,Power VA Rating	
SKUvantageClassification/1.0/HillsDataModel.secaccessoriesresolution,Resolution	
SKUvantageClassification/1.0/HillsDataModel.secaccessorieszoomtype,Zoom Type	
SKUvantageClassification/1.0/HillsDataModel.secdefaultproductusage,Product Usage
